id,county_name,State,2000d,2000r,2004d,2004r,2008d,2008r,2012d,2012r,2016d,2016r,2000,2004,2008,2012,2016,SLOPE,POPESTIMATE2015,unemployment_rate
8001,Adams County,CO,50.19,44.1,50.57,48.22,58.22,39.86,56.25,41.2,49.38,42.15,-6.09,-2.35,-18.36,-15.05,-7.23,-0.375,491337,3.6
36047,Kings County,NY,76.55,14.64,71.85,23.15,79.43,19.99,81.43,17.58,79.74,17.91,-61.91,-48.7,-59.44,-63.86,-61.83,-0.375,2636735,5.9
37175,Transylvania County,NC,35.46,63.35,39.11,60.21,43.02,55.6,40.93,57.82,37.39,59.87,27.89,21.1,12.57,16.89,22.48,-0.375,33211,4.8
12021,Collier County,FL,32.47,65.59,34.11,64.99,38.35,60.84,34.66,64.74,35.74,61.76,33.13,30.88,22.49,30.07,26.01,-0.376,357305,5.3
19101,Jefferson County,IA,37.93,43.03,54.22,44.05,58.74,38.51,56.78,40.8,46.27,46.72,5.1,-10.17,-20.23,-15.98,0.45,-0.378,17555,4.6
32007,Elko County,NV,17.93,77.75,19.92,77.98,28.58,69.04,21.96,75.16,18.33,73.02,59.82,58.06,40.46,53.2,54.69,-0.378,51935,4.4
31173,Thurston County,NE,44.38,49.95,50.78,48.35,52.68,45.72,57.85,41.29,44.9,49.93,5.57,-2.43,-6.96,-16.56,5.03,-0.38,7064,4.6
33003,Carroll County,NH,41.26,52.75,47.19,51.78,52.65,46.31,49.1,49.91,44.69,50.36,11.5,4.59,-6.34,0.81,5.67,-0.386,47285,2.8
16053,Jerome County,ID,22.64,73.55,20.43,78.68,26.2,71.52,25.43,71.91,19.85,68.88,50.91,58.25,45.32,46.48,49.03,-0.388,22814,2.8
45071,Newberry County,SC,35.79,60.56,36.13,61.68,40.6,58.19,42.31,56.6,36.99,59.61,24.77,25.55,17.6,14.29,22.62,-0.389,38012,4.8
48041,Brazos County,TX,26.33,70.01,29.7,40.57,34.94,63.85,31.23,66.53,34.89,58.55,43.68,10.87,28.91,35.3,23.66,-0.391,215037,3.9
4013,Maricopa County,AZ,42.26,52.46,41.66,56.06,44.12,54.69,43.1,55.2,45.68,49.13,10.2,14.41,10.57,12.1,3.45,-0.395,4167947,4.9
48439,Tarrant County,TX,36.78,60.74,37.01,38.04,43.73,55.43,41.43,57.15,43.45,52.15,23.96,1.03,11.7,15.72,8.7,-0.396,1982498,4.2
53017,Douglas County,WA,29.73,66.22,32.2,66.56,38.45,59.82,34.38,63.27,31.53,62.79,36.48,34.36,21.37,28.89,31.26,-0.398,40534,6.6
53001,Adams County,WA,28.27,69.16,25.65,73.16,31.95,66.32,32.21,66.09,27.4,67.14,40.89,47.51,34.38,33.89,39.75,-0.398,19254,4.8
13261,Sumter County,GA,49.17,50.19,49.28,50.39,52.75,46.73,53.89,45.45,50.31,48.07,1.03,1.12,-6.02,-8.44,-2.23,-0.402,30779,7.4
55049,Iowa County,WI,55.42,40.04,56.79,42.64,66.73,31.99,64.71,34.37,55.01,39.67,-15.38,-14.14,-34.74,-30.34,-15.34,-0.403,23813,3
1117,Shelby County,AL,21.22,76.7,18.82,80.39,22.75,76.19,21.6,77.3,23.11,73.43,55.48,61.57,53.43,55.7,50.32,-0.405,208713,4.2
27037,Dakota County,MN,46.88,47.87,48.48,50.48,51.79,46.29,50.54,47.61,48.22,43.57,0.99,2,-5.51,-2.93,-4.65,-0.405,414686,3.5
25003,Berkshire County,MA,62.79,26.16,72.67,25.58,74.94,22.5,75.84,22.17,67.5,26.04,-36.63,-47.09,-52.45,-53.66,-41.45,-0.406,127828,3.9
28127,Simpson County,MS,33.71,65.32,31.24,68.15,38.2,60.59,38.56,60.61,33.91,64.76,31.61,36.91,22.39,22.05,30.85,-0.409,27222,5.5
35043,Sandoval County,NM,46.06,47.68,46.71,49.34,55.72,42.97,50.28,45.21,45.23,42.49,1.62,2.63,-12.75,-5.07,-2.73,-0.41,139394,7.1
37107,Lenoir County,NC,45.02,54.4,44.04,55.82,49.74,49.82,49,50.51,46.09,52.37,9.38,11.79,0.09,1.52,6.28,-0.412,58106,5.4
48109,Culberson County,TX,57.02,40.81,47.59,19.83,64.82,33.86,64.61,33.56,59.58,36.75,-16.21,-27.75,-30.96,-31.05,-22.83,-0.414,2236,4.1
53005,Benton County,WA,32.64,64.18,32.22,66.31,36.05,62.19,35.3,62.26,32.85,59.68,31.54,34.09,26.14,26.95,26.82,-0.414,190309,6.5
38017,Cass County,ND,36.36,56.85,0,0,52.68,45.6,47.26,50.21,39.71,50.42,20.48,0,-7.08,2.95,10.72,-0.415,171512,2
39035,Cuyahoga County,OH,62.62,33.42,66.57,32.89,68.9,30.04,68.84,30.17,65.84,30.84,-29.2,-33.68,-38.86,-38.67,-34.99,-0.415,1255921,5.5
49057,Weber County,UT,31.03,61.25,26.7,68.83,34.97,62.52,25.78,71.82,27.24,47.2,30.21,42.13,27.55,46.03,19.96,-0.415,243645,3.7
13243,Randolph County,GA,53.76,45.7,52.9,46.54,57.01,42.61,58.01,41.43,55.16,43.87,-8.06,-6.37,-14.4,-16.58,-11.3,-0.417,7193,8.6
5119,Pulaski County,AR,53.73,43.94,55.03,44.2,55.07,43.52,54.7,43.3,56.67,38.79,-9.79,-10.83,-11.55,-11.4,-17.88,-0.418,392664,3.5
48505,Zapata County,TX,62.61,36.43,57.35,17.69,67.66,32.07,71.32,28.14,65.6,32.8,-26.19,-39.66,-35.59,-43.19,-32.8,-0.419,14374,11.2
51117,Mecklenburg County,VA,41.2,56.6,41.4,57.3,47.26,51.83,45.81,53.03,43.3,54.58,15.4,15.9,4.57,7.22,11.28,-0.423,31081,5.6
48027,Bell County,TX,33.2,65.11,34.07,33.75,44.74,54.51,41.18,57.56,40.01,55.09,31.91,-0.32,9.77,16.39,15.08,-0.424,334941,4.8
37105,Lee County,NC,41.67,57.77,39.18,60.55,45.33,53.7,44.44,54.62,42.07,55.22,16.1,21.37,8.37,10.18,13.15,-0.427,59660,5.7
48377,Presidio County,TX,60.56,35.17,61.32,13.48,71.26,27.83,70.41,27.88,66.18,29.6,-25.38,-47.85,-43.43,-42.53,-36.59,-0.427,6876,11.9
35047,San Miguel County,NM,68.53,23.21,67.67,25.82,79.75,19.15,76.87,20.03,67.99,21.59,-45.32,-41.85,-60.6,-56.84,-46.4,-0.429,27967,8.1
32510,Carson City,NV,37.81,56.98,40.86,57,49.54,48.67,44.13,53.15,38.42,52.47,19.17,16.14,-0.87,9.02,14.05,-0.434,54521,6
45003,Aiken County,SC,32.31,65.38,33.28,65.68,37.41,61.41,36.27,62.31,34,61.49,33.07,32.4,24,26.05,27.49,-0.438,165829,5.6
51025,Brunswick County,VA,56.5,42.7,58.6,41.2,62.84,36.35,62.19,36.93,58.51,39.83,-13.8,-17.4,-26.48,-25.26,-18.68,-0.44,16698,5.9
34027,Morris County,NJ,42.63,53.78,41.7,57.51,45.47,53.59,43.72,55.31,45.99,50.38,11.15,15.81,8.12,11.59,4.4,-0.443,499509,4.2
13009,Baldwin County,GA,48.69,49.91,46.57,52.99,51.93,47.31,52.23,46.78,49.55,47.84,1.22,6.42,-4.62,-5.45,-1.7,-0.443,45459,7.2
32003,Clark County,NV,51.31,44.72,51.66,46.82,58.81,39.7,56.36,41.87,52.4,41.75,-6.59,-4.84,-19.1,-14.49,-10.65,-0.444,2114801,6
1099,Monroe County,AL,41.79,57.57,38.45,61.16,44.66,54.88,45.9,53.7,42.32,56.66,15.77,22.71,10.22,7.8,14.34,-0.444,21673,8.6
38005,Benson County,ND,44.2,48.98,0,0,67.22,31.41,57.36,40.36,43.4,47.78,4.78,0,-35.82,-16.99,4.38,-0.445,6753,3.1
28135,Tallahatchie County,MS,55.06,43.96,55.01,44.02,59.12,40.13,60.32,38.98,56.85,41.94,-11.1,-10.99,-19,-21.34,-14.91,-0.449,14588,5.7
29510,St. Louis city,MO,77.4,19.9,80.3,19.2,83.68,15.52,82.65,16.03,79.66,15.92,-57.5,-61.1,-68.15,-66.63,-63.74,-0.45,315685,6.6
36081,Queens County,NY,72.14,20.42,69.85,26.1,75.09,24.25,78.78,20.32,75.5,22.1,-51.72,-43.74,-50.84,-58.45,-53.4,-0.452,2339150,5
41023,Grant County,OR,15.31,80.03,19.21,78.9,25.74,71.25,22.08,75.38,17.55,76.41,64.72,59.69,45.51,53.31,58.86,-0.453,7185,6.1
13163,Jefferson County,GA,53.43,45.99,52.75,46.92,57.35,42.31,58.31,41.17,54.93,44.09,-7.44,-5.83,-15.04,-17.14,-10.85,-0.453,16106,7
37187,Washington County,NC,55.3,44.36,54.27,45.4,58.07,41.37,59.03,40.5,57.07,41.86,-10.94,-8.86,-16.7,-18.53,-15.21,-0.455,12385,6.9
12001,Alachua County,FL,55.25,39.8,56.14,42.9,60.2,38.65,57.87,40.53,58.96,36.44,-15.45,-13.24,-21.55,-17.34,-22.52,-0.456,259964,4.4
50009,Essex County,VT,39,54.1,43.4,54.2,55.89,41.41,55.58,42.22,37.66,55.65,15.1,10.8,-14.48,-13.36,18,-0.459,6163,5.2
45063,Lexington County,SC,27.48,69.93,27.18,71.85,30.41,68.45,30.31,68.08,28.85,65.56,42.45,44.67,38.04,37.77,36.71,-0.459,281833,4.5
41005,Clackamas County,OR,47.1,47.79,48.78,50.1,53.93,43.57,50.66,47.18,49.52,43.41,0.69,1.31,-10.36,-3.48,-6.11,-0.46,401515,5.2
6031,Kings County,CA,38.97,57.8,33.74,65.41,42,56.14,40.8,57,38.63,56,18.83,31.67,14.14,16.2,17.37,-0.46,150965,8.9
41071,Yamhill County,OR,40.11,54.01,41.7,56.57,47.78,49.14,45.28,52,41.3,50.07,13.9,14.87,1.36,6.72,8.76,-0.461,102659,5.4
17167,Sangamon County,IL,42.07,55.06,39.54,59.61,51.39,47.03,44.62,53.31,42.22,51.65,12.99,20.07,-4.36,8.69,9.42,-0.463,198712,4.6
16003,Adams County,ID,17.6,77.32,26.9,71.16,31.38,65.39,28.01,68.59,19.01,71.28,59.72,44.26,34.01,40.58,52.27,-0.464,3843,4.9
45091,York County,SC,35.42,62.14,34.52,64.45,40.47,58.17,38.98,59.49,36.35,58.4,26.72,29.93,17.7,20.51,22.05,-0.469,251195,5.2
51049,Cumberland County,VA,40.1,56.3,41.7,57.6,47.73,51.19,48.06,50.36,41.68,55.24,16.2,15.9,3.45,2.3,13.56,-0.472,9719,4.6
6115,Yuba County,CA,34.39,61,31.55,67,41.43,56.1,38.8,58.3,34.26,59.41,26.61,35.45,14.68,19.5,25.15,-0.472,74492,8
41029,Jackson County,OR,39.1,54.31,43.42,55.31,48.58,48.53,46.05,51.08,41.96,51.15,15.21,11.89,-0.05,5.04,9.18,-0.473,212567,6.8
8049,Grand County,CO,36.33,56.19,42.62,55.99,48.59,49.69,44.91,52.12,38.99,52.47,19.86,13.37,1.1,7.21,13.49,-0.473,14615,2.3
51165,Rockingham County,VA,24.3,72.9,24.9,74.4,31.36,67.4,28.92,69.5,25.62,69.16,48.6,49.5,36.04,40.58,43.54,-0.476,78593,3.6
23009,Hancock County,ME,45.44,44.56,54.49,43.49,58.74,39.44,57.04,40.33,50.36,42.78,-0.88,-11,-19.3,-16.71,-7.58,-0.478,54659,3.2
51570,Colonial Heights city,VA,27,70.9,25,74.5,28.95,69.62,29.57,69.09,28.09,67.41,43.9,49.5,40.67,39.52,39.33,-0.478,17820,4.5
19191,Winneshiek County,IA,46.08,49.35,49.65,49.37,60.54,37.88,56.69,41.92,46.7,47.53,3.27,-0.28,-22.66,-14.77,0.84,-0.484,20709,3.6
42119,Union County,PA,31.95,64.69,35.35,64.09,42.14,56.66,37.46,60.93,35.28,60.95,32.74,28.74,14.52,23.48,25.67,-0.485,44954,5.4
13285,Troup County,GA,35.99,63.18,34.82,64.73,40.17,59.13,40.6,58.4,37.21,60.65,27.19,29.91,18.96,17.81,23.44,-0.49,69763,5
25019,Nantucket County,MA,57.9,32.72,62.77,35.49,67.3,30.78,62.78,35.84,64.71,29.54,-25.18,-27.28,-36.52,-26.95,-35.17,-0.491,10925,1.8
42101,Philadelphia County,PA,80.04,17.99,80.44,19.3,83.08,16.34,85.22,14.05,82.41,15.5,-62.05,-61.14,-66.74,-71.17,-66.91,-0.494,1567442,7.7
28001,Adams County,MS,54.2,44.97,54.45,45.22,57.47,41.83,58.73,40.69,56.66,41.96,-9.23,-9.23,-15.64,-18.04,-14.7,-0.494,31254,8.2
37179,Union County,NC,31.49,67.41,29.47,70.2,36.23,62.87,34.3,64.75,32.87,63.96,35.92,40.73,26.64,30.45,31.1,-0.498,222742,4.4
37079,Greene County,NC,42.21,57.12,41.18,58.71,46.85,52.72,45.9,53.61,44.55,54.39,14.91,17.54,5.87,7.71,9.83,-0.499,21134,5
46065,Hughes County,SD,29.36,68.86,30.53,68.1,35.86,62.56,34.16,64,29.96,63.31,39.5,37.58,26.7,29.83,33.34,-0.502,17555,2
55029,Door County,WI,43.1,51.31,47.84,50.94,58.02,40.68,53.04,46.06,46.13,49.34,8.21,3.1,-17.33,-6.98,3.21,-0.502,27554,3.4
48243,Jeff Davis County,TX,26.7,66.79,32.39,41.91,37.86,60.6,37.04,60.35,35.91,59.06,40.09,9.52,22.73,23.32,23.15,-0.502,2156,2.9
1063,Greene County,AL,79.71,19.34,79.28,20.18,83.09,16.51,84.7,15,82.39,17.24,-60.37,-59.1,-66.58,-69.7,-65.16,-0.504,8479,9.3
28061,Jasper County,MS,48.15,51.09,51.4,48.13,54.56,44.9,54.57,44.89,51.57,47.61,2.94,-3.27,-9.66,-9.68,-3.96,-0.505,16569,7.8
42089,Monroe County,PA,46.8,49.63,49.64,49.65,57.64,41.34,56.36,42.32,48.42,48.08,2.83,0.01,-16.31,-14.05,-0.34,-0.51,166397,6.9
23015,Lincoln County,ME,43.89,48.08,51.26,46.83,55.07,43.03,54.66,42.98,47.78,45.39,4.19,-4.43,-12.04,-11.68,-2.4,-0.511,33969,2.9
48427,Starr County,TX,76.85,22.58,73.6,9.03,84.5,15.24,86.42,12.99,79.09,18.97,-54.28,-64.57,-69.26,-73.43,-60.11,-0.513,63795,14.1
53009,Clallam County,WA,42.75,50.42,46.37,51.33,50.55,47.25,48.89,48.48,47.03,47.05,7.67,4.96,-3.3,-0.41,0.03,-0.516,73486,7.6
1119,Sumter County,AL,72.52,26.76,70.37,29.22,74.99,24.66,77.2,22.6,74.15,24.74,-45.76,-41.15,-50.33,-54.6,-49.41,-0.519,13103,7.3
8083,Montezuma County,CO,27.24,65.62,35.11,63.44,39.42,58.87,36.67,60.27,30.85,61.16,38.38,28.33,19.45,23.59,30.31,-0.522,26168,4.5
37129,New Hanover County,NC,44.17,55.04,43.78,55.82,48.82,50.21,47.07,51.72,46.18,50.27,10.87,12.04,1.39,4.66,4.09,-0.524,220358,4.7
12051,Hendry County,FL,39.81,58.32,40.51,58.9,45.94,53.13,46.65,52.58,41.51,55.75,18.52,18.38,7.19,5.93,14.24,-0.525,39119,11.5
6063,Plumas County,CA,33.25,60.98,36.9,61.71,42.75,54.72,40.2,57.4,36.51,57.52,27.74,24.81,11.97,17.2,21.01,-0.527,18409,7.1
51085,Hanover County,VA,29,68.8,28.1,71.4,32.8,66.39,31.02,67.73,31.07,63.54,39.8,43.3,33.6,36.71,32.47,-0.531,103227,3.5
19153,Polk County,IA,51.51,45.89,51.93,47.29,56.43,41.83,56.36,42.2,52.39,40.9,-5.62,-4.63,-14.61,-14.17,-11.49,-0.532,467711,4.1
41039,Lane County,OR,51.64,40.46,57.98,40.35,62.35,34.9,60.11,36.7,55.5,36.57,-11.18,-17.63,-27.45,-23.42,-18.93,-0.532,362895,6.2
28121,Rankin County,MS,19.43,79.6,20.11,78.68,22.78,76.29,23.48,75.39,22.4,75.25,60.17,58.57,53.51,51.91,52.85,-0.532,149039,3.8
16043,Fremont County,ID,13.74,83.37,12.84,86.06,18.11,79.93,13.96,84.57,11.39,71.6,69.63,73.22,61.82,70.61,60.2,-0.537,12819,3.2
26125,Oakland County,MI,49.31,48.1,49.75,49.32,56.53,42.02,53.68,45.6,51.71,43.59,-1.21,-0.43,-14.51,-8.08,-8.12,-0.537,1242304,4.7
18003,Allen County,IN,36.42,61.6,36.04,63.28,47.41,51.75,40.87,57.63,37.88,57.48,25.18,27.24,4.34,16.76,19.6,-0.541,368450,4.3
34031,Passaic County,NJ,57.69,38.99,55.43,43.9,60.44,38.72,63.21,35.95,59.55,37.8,-18.7,-11.54,-21.72,-27.26,-21.75,-0.545,510916,6.8
28147,Walthall County,MS,39.97,58.97,38.33,61.21,44.42,54.67,45.29,53.67,41.89,57.1,19,22.88,10.24,8.37,15.21,-0.552,14638,7.9
28079,Leake County,MS,40.18,59.18,39.11,60.42,44.35,55.01,45.44,54.07,42.43,56.6,19,21.31,10.65,8.64,14.18,-0.558,22763,5.6
13153,Houston County,GA,36.05,62.81,33.34,66.14,39.5,59.7,39.1,59.8,37.71,59.35,26.76,32.8,20.2,20.7,21.64,-0.558,150033,5.3
51057,Essex County,VA,45.7,52.1,46.2,53,54.7,44.35,53.11,45.92,47.46,49.63,6.4,6.8,-10.35,-7.18,2.17,-0.561,11130,4.7
27027,Clay County,MN,43.36,50.14,46.83,51.79,56.96,40.94,52.87,44.91,44.57,46.55,6.78,4.96,-16.02,-7.96,1.98,-0.563,62324,3.2
27087,Mahnomen County,MN,41.41,50.45,53.39,45.14,61.29,35.98,58.56,39.97,44.84,47.78,9.04,-8.25,-25.31,-18.59,2.94,-0.563,5457,5.2
50021,Rutland County,VT,47.6,46.1,51.3,46.6,61.22,36.64,60.14,38.13,49.27,45.09,-1.5,-4.7,-24.58,-22.01,-4.19,-0.567,59736,4
51177,Spotsylvania County,VA,38.4,59.2,36.6,62.8,46.05,52.91,43.51,55.05,38.99,55.76,20.8,26.2,6.87,11.54,16.78,-0.568,130475,4.1
37037,Chatham County,NC,49.98,48.96,49.75,49.73,54.32,44.61,51.92,47.15,53.62,43.53,-1.02,-0.02,-9.71,-4.76,-10.08,-0.572,70928,4.3
45011,Barnwell County,SC,44.24,54.63,45.85,53.03,50.33,48.67,52.27,46.96,46.37,51.57,10.39,7.18,-1.65,-5.32,5.2,-0.572,21725,8
16027,Canyon County,ID,24.62,71.07,24.09,74.69,31.36,66.54,30.06,67.13,23.17,64.93,46.45,50.61,35.19,37.08,41.76,-0.572,207478,4.4
6017,El Dorado County,CA,36.35,58.29,37.33,61.23,43.61,54.14,39.6,57.8,40.12,53.38,21.94,23.89,10.53,18.2,13.26,-0.576,184452,5.1
28011,Bolivar County,MS,62.31,35.8,62.92,36.16,67.19,31.8,68.54,30.48,65.54,33.13,-26.51,-26.76,-35.39,-38.06,-32.41,-0.578,33322,7.4
30001,Beaverhead County,MT,18.79,73.21,25.59,71.16,33.95,63.15,28.36,68.46,23.85,69.35,54.42,45.57,29.2,40.09,45.51,-0.583,9300,2.9
36031,Essex County,NY,42.08,47.27,44.41,49.21,55.88,42.55,56.72,41.7,44.83,48.25,5.19,4.8,-13.32,-15.02,3.42,-0.584,38478,4.1
28101,Newton County,MS,27.75,71.59,26.86,72.64,32.65,66.76,33.95,65.37,29.66,68.99,43.84,45.78,34.1,31.42,39.33,-0.585,21747,5.9
51149,Prince George County,VA,38.4,60.4,38.2,61.3,44.55,54.68,44.65,54.42,39.77,56.73,22,23.1,10.13,9.77,16.96,-0.585,37862,4.9
24041,Talbot County,MD,38.43,58.25,39.05,59.84,44.45,54.09,42.76,55.93,41.99,53.91,19.82,20.79,9.64,13.17,11.92,-0.586,37512,4
30015,Chouteau County,MT,23.45,69.71,31.85,64.41,39.22,57.11,34.56,62.45,28.35,65.19,46.26,32.56,17.9,27.89,36.83,-0.588,5767,3.6
24510,Baltimore city,MD,82.52,14.11,81.95,16.96,87.16,11.66,87.45,11.09,85.44,10.87,-68.41,-64.99,-75.5,-76.36,-74.57,-0.592,621849,6.9
6093,Siskiyou County,CA,31.9,61.55,37.71,60.64,43.28,53.66,40.6,56.2,35.88,57.33,29.64,22.93,10.38,15.6,21.45,-0.593,43554,7.1
8005,Arapahoe County,CO,51.49,43.49,47.45,51.42,55.69,42.78,53.16,44.84,52.68,38.93,-8,3.96,-12.91,-8.32,-13.75,-0.595,631096,3.2
28113,Pike County,MS,46.2,52.69,47.38,52.07,51.38,47.91,53.38,45.82,48.85,49.56,6.49,4.69,-3.46,-7.56,0.72,-0.595,39956,6.7
12111,St. Lucie County,FL,45.27,51.63,45.2,53.51,55.67,43.55,53.54,45.68,47.47,49.92,6.37,8.31,-12.12,-7.86,2.44,-0.6,298563,6
18039,Elkhart County,IN,30.11,67.46,29.27,70,43.94,55.13,35.97,62.49,31.7,64.14,37.35,40.73,11.19,26.52,32.43,-0.601,203474,4
53035,Kitsap County,WA,49.03,45.25,51.32,46.95,55.19,42.86,54.31,43.18,51.67,39.18,-3.78,-4.38,-12.33,-11.13,-12.48,-0.604,260131,5.9
13099,Early County,GA,45.31,54.13,40.38,59.22,48.79,50.82,51.64,47.78,45.27,53.37,8.83,18.85,2.02,-3.85,8.09,-0.604,10575,6.7
31047,Dawson County,NE,23.18,73.41,21.72,77.29,30.04,68.37,28.09,69.92,24.94,69.94,50.23,55.57,38.33,41.84,45,-0.605,23886,3
35033,Mora County,NM,62.95,28.88,62.51,30.92,78.55,20.62,74.96,22.7,63.11,27.25,-34.07,-31.59,-57.93,-52.27,-35.86,-0.606,4596,8
8007,Archuleta County,CO,30.1,62.8,36.67,61.67,42.81,54.91,39.68,57.64,34.14,58.08,32.7,25,12.11,17.97,23.94,-0.614,12352,3.1
50019,Orleans County,VT,45.1,47.8,51.7,46.3,62.63,35.1,61.18,37.02,47.15,46.94,2.7,-5.4,-27.53,-24.16,-0.21,-0.614,27100,4.5
36055,Monroe County,NY,49.51,41.23,49,44.71,58.18,40.47,57.78,40.39,54.37,40.25,-8.28,-4.29,-17.71,-17.39,-14.12,-0.619,749600,4.6
12033,Escambia County,FL,35.1,62.6,33.73,65.3,39.87,59.19,39.18,59.74,37.67,58.29,27.5,31.57,19.32,20.56,20.62,-0.619,311003,5
26055,Grand Traverse County,MI,37.59,58.48,39.52,59.42,47.73,50.72,43.58,55.39,40.74,53.27,20.89,19.9,2.99,11.81,12.53,-0.62,91636,3.4
16077,Power County,ID,27.87,69.1,28.03,71.16,36.14,61.72,33.83,64.42,25.34,60.41,41.23,43.14,25.58,30.59,35.06,-0.622,7648,4.2
6021,Glenn County,CA,28.68,66.53,31.68,66.72,37.8,59.82,35.8,61.3,32.46,62.59,37.85,35.04,22.03,25.5,30.13,-0.625,28017,7.9
48489,Willacy County,TX,63.57,35.34,55.1,19.69,69.53,29.7,71.08,27.98,67.22,30.32,-28.23,-35.41,-39.83,-43.1,-36.89,-0.625,21903,13.3
49051,Wasatch County,UT,25.35,65.6,24.21,71.86,33.9,63.65,23.02,75.22,25.11,50.47,40.24,47.65,29.75,52.2,25.36,-0.631,29161,3
8045,Garfield County,CO,35.59,53.22,44.69,53.87,49.2,49.21,46.38,51.31,42.56,49.65,17.63,9.18,0.01,4.94,7.09,-0.633,58095,3.3
47037,Davidson County,TN,57.8,40.3,54.78,44.51,59.9,38.91,58.52,39.8,60.31,34.27,-17.5,-10.28,-20.99,-18.72,-26.04,-0.638,678889,3.8
49021,Iron County,UT,14.02,79.2,14.49,81.9,19.81,76.1,13.06,84.84,15.77,66,65.18,67.41,56.29,71.78,50.23,-0.638,48368,4.6
42091,Montgomery County,PA,53.54,43.81,55.57,43.98,59.99,39.19,56.64,42.29,58.73,37.62,-9.73,-11.59,-20.79,-14.35,-21.11,-0.638,819264,4.7
19169,Story County,IA,49.42,45.89,52.17,46.63,57,40.78,55.75,42.03,51.29,39.07,-3.53,-5.55,-16.22,-13.72,-12.21,-0.638,96021,2.9
17197,Will County,IL,47.43,50,46.94,52.37,56,42.8,51.07,47.4,50.25,44.58,2.57,5.43,-13.2,-3.67,-5.67,-0.64,687263,5.4
28123,Scott County,MS,38.54,60.84,37.17,62.52,43.06,56.41,45.11,54.12,40.53,58.19,22.3,25.35,13.36,9.01,17.66,-0.64,28265,4.5
51750,Radford city,VA,46.4,49.2,46.3,52.9,53.97,44.54,50.76,46.82,48.46,43.72,2.8,6.6,-9.43,-3.94,-4.74,-0.641,17403,6.7
28035,Forrest County,MS,38.2,59.69,38.23,61.04,42.75,56.27,43.47,55.2,41.31,55.52,21.49,22.81,13.52,11.73,14.21,-0.641,75944,5.8
28025,Clay County,MS,55.3,43.72,52.01,47.51,59.12,40.26,60.67,38.67,57.18,41.53,-11.58,-4.5,-18.86,-22,-15.65,-0.641,20048,7.8
36119,Westchester County,NY,56.96,35.24,56.85,38.22,63.39,35.79,60.38,38.18,64.91,32.14,-21.73,-18.63,-27.6,-22.2,-32.77,-0.641,976396,4.2
30005,Blaine County,MT,44.37,50.21,46.02,50.41,58.21,38.95,56.43,41.28,45.29,48.04,5.84,4.39,-19.25,-15.15,2.75,-0.643,6577,4.4
45045,Greenville County,SC,31.23,66.09,32.78,66.03,37.18,61.03,35.22,63,34.66,59.36,34.86,33.25,23.85,27.78,24.7,-0.645,491863,4.7
29189,St. Louis County,MO,51.5,46.1,54.4,45.1,59.5,39.6,56.18,42.53,55.78,39.54,-5.4,-9.3,-19.9,-13.65,-16.24,-0.651,1003362,5.1
53061,Snohomish County,WA,51.65,43.68,53.04,45.53,58.47,39.56,56.88,40.72,54.29,37.6,-7.97,-7.51,-18.91,-16.16,-16.69,-0.653,772501,4.3
8109,Saguache County,CO,45.27,42.63,56.87,41.49,62.98,34.69,63.02,33.51,49.69,40.97,-2.64,-15.38,-28.29,-29.51,-8.72,-0.657,6251,5.9
42041,Cumberland County,PA,35.26,62.23,35.75,63.77,42.63,56.25,40,58.53,38.48,57.05,26.97,28.02,13.62,18.54,18.57,-0.657,246338,4.7
1105,Perry County,AL,69.47,29.93,68.21,31.47,72.37,27.26,74.8,24.8,72.75,26.7,-39.54,-36.74,-45.1,-50,-46.05,-0.657,9652,10.9
25015,Hampshire County,MA,55.44,27.62,69.16,28.53,71.47,25.91,70.33,26.57,66.29,26.83,-27.82,-40.64,-45.56,-43.76,-39.46,-0.66,161292,3.6
6029,Kern County,CA,36.2,60.7,32.49,66.49,40.14,57.89,38.5,59.4,38.51,56.34,24.5,34.01,17.75,20.9,17.83,-0.661,882176,9.7
6091,Sierra County,CA,29.24,63.45,33.16,64.12,37.32,58.16,36.6,59.4,33.28,58.29,34.22,30.95,20.84,22.8,25.01,-0.664,2967,6.6
46111,Shannon County,SD,85.36,12.9,84.62,12.48,88.69,9.88,93.35,6.01,86.46,8.32,-72.45,-72.14,-78.81,-87.35,-78.14,-0.665,2355,2.5
6069,San Benito County,CA,54.25,41.68,52.61,46.45,60.48,37.68,57.6,40.4,57.42,37.06,-12.57,-6.16,-22.8,-17.2,-20.35,-0.665,58792,6.2
27109,Olmsted County,MN,43.48,51.59,46.5,52.21,50.62,47.34,50.47,47.25,45.75,44.99,8.11,5.71,-3.28,-3.21,-0.75,-0.666,151436,3
48121,Denton County,TX,27.35,69.6,29.47,43.8,37.47,61.63,33.28,65.01,37.51,57.68,42.26,14.33,24.16,31.73,20.18,-0.669,780612,3.7
37083,Halifax County,NC,60.24,39.47,58.68,41.17,63.96,35.71,65.82,33.77,62.87,35.99,-20.77,-17.51,-28.24,-32.05,-26.88,-0.669,52456,7.8
42027,Centre County,PA,43.22,52.83,47.83,51.57,55.37,43.55,48.95,48.98,48.49,46.55,9.61,3.74,-11.82,0.03,-1.93,-0.67,160580,4.8
6039,Madera County,CA,34.89,60.74,34.7,64.02,42.38,55.68,39.2,58.7,38.77,56.1,25.85,29.32,13.29,19.5,17.33,-0.671,154998,8.2
