year,game_name,metacritic_score,genre,highest_scoring_platform,PC sex,Story-driven,Notes
2003,Rayman 3,83,Platformer,GBA,male,n,
2003,Sonic Advance 2,83,Platformer,GBA,male,n,
2003,Wakeboarding Unleashed Featuring Shaun Murray,83,Sports,PS2,male,n,
2003,World of Outlaws: Sprint Cars,83,Racing,PC,,n,
2003,Xenosaga Episode I: Der Wille zur Macht,83,RPG,PS2,female,y,
2003,Age of Wonders: Shadow Magic,82,Real-Time Strategy,PC,,n,
2003,Ape Escape 2,82,Platformer,PS2,male,n,
2003,Broken Sword: The Sleeping Dragon,82,Adventure,PC,male,y,
2003,DDRMAX2 Dance Dance Revolution,82,Rhythm,PS2,,n,
2003,Dance Dance Revolution Ultramix,82,Rhythm,XBOX,,n,
2003,Gladius,82,RPG,GC,male,n,
2003,MVP Baseball 2003,82,Sports,XBOX,male,n,
2003,NCAA March Madness 2004,82,Sports,PS2,male,n,
2003,Ninja Five-O,82,Platformer,GBA,male,n,
2003,Pokemon Ruby Version,82,RPG,GBA,custom,n,
2003,The Simpsons: Hit & Run,82,Action-adventure,PC,custom,y,
2003,Zone of the Enders: The 2nd Runner,82,3PS,PS2,male,y,
2003,Airborne Assault: Highway to the Reich,81,Real-time Strategy,PC,male,n,
2003,Combat Mission 3: Afrika Korps,81,Turn-based strategy,PC,male,n,
2003,Def Jam Vendetta,81,Sports,GC,male,n,
2003,Empires: Dawn of the Modern World,81,Real-time Strategy,PC,,n,
2003,Fatal Frame II: Crimson Butterfly,81,Action-adventure,PS2,female,y,
2003,Ghost Master,81,puzzle,PC,,n,
2003,Harvest Moon: Friends of Mineral Town,81,Simulation,GBA,male,n,
2003,Karnaaj Rally,81,Racing,GBA,,n,
2003,Mario Golf: Toadstool Tour,81,Sports,GC,default male can be female,n,
2003,Mega Man Zero 2,81,Platformer,GBA,male,n,
2002,Metroid Prime,97,FPS,GC,female,y,
2002,Grand Theft Auto: Vice City,95,Action-adventure,PS2,male,y,
2002,Madden NFL 2003,95,Sports,PS2,male,n,
2002,Tony Hawk's Pro Skater 4,94,Sports,PS2,default male can be female,n,
2002,Tom Clancy's Splinter Cell,94,Stealth,PS2,male,y,
2002,NFL 2K3,93,Sports,PS2,male,n,
2002,Eternal Darkness: Sanity's Requiem,92,Action-adventure,GC,female,y,
2002,Warcraft III: Reign of Chaos,92,Real-Time Strategy,PC,,y,
2002,Super Mario Sunshine,92,Platformer,GC,male,n,
2002,Metroid Fusion,92,Action-adventure,GBA,female,y,
2002,Tiger Woods PGA Tour 2003,92,Sports,PC,,n,
2002,Medal of Honor: Allied Assault,91,FPS,PC,male,y,
2002,NCAA Football 2003,91,Sports,GC,male,n,
2002,Neverwinter Nights,91,RPG,PC,custom,y,
2002,No One Lives Forever 2: A Spy in H.A.R.M.'s Way,91,FPS,PC,female,y,
2002,TimeSplitters 2,90,FPS,PS2,male,y,
2002,Freedom Force,90,Real-Time Strategy,PC,default male can be female,n,
2002,Star Wars Jedi Knight II: Jedi Outcast,89,FPS,PC,male,y,
2002,Age of Mythology,89,Real-Time Strategy,PC,,n,
2002,The Elder Scrolls: Morrowind,89,RPG,PC,custom,y,
2002,Battlefield 1942,89,FPS,PC,male,n,
2002,Combat Mission: Barbarossa to Berlin,89,Turn-based strategy,PC,male,n,
2002,NASCAR Racing 2002 Season,89,Racing,PC,,n,
2002,NBA 2K3,89,Sports,PS2,male,n,
2002,NHL 2K3,89,Sports,PS2,male,n,
2002,Need for Speed: Hot Pursuit 2,89,Racing,PS2,,n,
2002,Aggressive Inline,88,Sports,GC,custom,n,
2002,F1 2002,88,Racing,PC,,n,
2002,FIFA Soccer 2003,88,Sports,XBOX,male,n,
2002,Mafia,88,3PS,PC,male,y,
2002,Medal of Honor Frontline,88,FPS,PS2,male,n,
2002,Medieval: Total War,88,"Real-time Strategy, Turn-based Strategy",PC,,n,
2002,NBA Street,88,Sports,GC,male,n,
2002,Ratchet & Clank,88,Platformer,PS2,male,n,
2002,Tactics Ogre: The Knight of Lodis,88,RPG,GBA,custom,n,
2002,Animal Crossing,87,Simulation,GC,custom,n,
2002,Castlevania: Harmony of Dissonance,87,Platformer,GBA,male,y,
2002,Hitman 2: Silent Assassin,87,Stealth,PC,male,n,
2002,MechAssault,87,Shooter,XBOX,,n,
2002,NFL 2K2,87,Sports,XBOX,male,n,
2002,Out of the Park Baseball 4,87,Sports,PC,male,n,
2002,Rallisport Challenge,87,Racing,XBOX,,n,
2002,Sonic Advance,87,Platformer,GBA,male,n,
2002,Super Monkey Ball 2,87,Platformer,GC,default male can be female,n,
2002,Age of Wonders II: The Wizard's Throne,86,Turn-based strategy,PC,default male can be female,n,
2002,Burnout 2: Point of Impact,86,Racing,PS2,,n,
2002,Dungeon Siege,86,RPG,PC,custom,y,
2002,Moto Racer Advance,86,Racing,GBA,,n,
2002,Sly Cooper and the Thievius Raccoonus,86,Stealth,PS2,male,y,
2002,Suikoden III,86,RPG,PS2,default male can be female,y,
2002,Unreal Tournament 2003,86,FPS,PC,,n,
2002,DDRMAX: Dance Dance Revolution,85,Rhythm,PS2,,n,
2002,Hot Shots Golf 3,85,Sports,PS2,custom,n,
2002,Kingdom Hearts,85,RPG,PS2,default male can be female,y,
2002,NASCAR Thunder 2003,85,Racing,GC,male,n,
2002,NASCAR: Dirt to Daytona,85,Racing,GC,male,n,
2002,Serious Sam: The Second Encounter,85,FPS,PC,male,y,
2002,World Series Baseball,85,Sports,XBOX,male,n,
2002,Dance Dance Revolution Konamix,84,Rhythm,PS,,n,
2002,Disciples II: Dark Prophecy,84,Turn-based strategy,PC,default male can be female,n,
2002,Heroes of Might and Magic IV,84,Turn-based strategy,PC,custom,n,
2002,High Heat Major League Baseball 2003,84,Sports,PS2,male,n,
2002,Maximo: Ghosts to Glory,84,Action-adventure,PS2,male,n,
2002,MotoGP,84,Racing,XBOX,,n,
2002,NCAA College Basketball 2K3,84,Sports,XBOX,male,n,
2002,Onimusha 2: Samurai's Destiny,84,Action-adventure,PS2,male,y,
2002,Puyo Pop,84,puzzle,GBA,ambiguous,n,
2002,Red Faction II,84,FPS,PS2,male,y,
2002,Sega Soccer Slam,84,Sports,GC,default male can be female,n,
2002,Sid Meier's SimGolf,84,Simulation,PC,default male can be female,n,
2002,Tom Clancy's Ghost Recon,84,Shooter,XBOX,male,n,
2002,All-Star Baseball 2003,83,Sports,GC,male,n,
2002,Baldur's Gate: Dark Alliance,83,RPG,XBOX,default male can be female,y,
2002,Icewind Dale II,83,RPG,PC,custom,y,
2002,NBA Live 2003,83,Sports,PS2,male,n,
2002,Resident Evil 0,83,Action-adventure,GC,custom,y,
2002,Rygar: The Legendary Adventure,83,Action-adventure,PS2,male,y,
2002,Sega Sports Tennis,83,Sports,PS2,,n,
2002,Steel Battalion,83,Action,XBOX,,n,
2002,Tiger Woods PGA Tour 2002,83,Sports,PC,male,n,
2002,Unreal Championship,83,FPS,XBOX,,n,
2002,Wipeout Fusion,83,Racing,PS2,,n,
2002,ATV Offroad Fury 2,82,Racing,PS2,,n,
2002,Airborne Assault: Red Devils Over Arnhem,82,Turn-based strategy,PC,male,n,
2002,America's Army,82,FPS,PC,,n,
2002,Asheron's Call 2: Fallen Kings,82,RPG,PC,custom,n,
2002,Celtic Kings: Rage of War,82,Real-time strategy,PC,male,n,
2002,Earth & Beyond,82,RPG,PC,default male can be female,n,
2002,Europa 1400: The Guild,82,Simulation,PC,male,n,
2002,Gitaroo Man,82,Rhythm,PS2,male,n,
2002,Links 2003,82,Sports,PC,male,n,
2002,Mega Man Zero,82,Platformer,GBA,male,n,
2002,NHL Hitz 20-03,82,Sports,GC,male,n,
2002,SOCOM: U.S. Navy SEALs,82,3PS,PS2,male,y,
2002,Sega GT 2002,82,Racing,XBOX,,n,
2002,Star Fox Adventures,82,Action-adventure,GC,male,y,
2002,Star Trek Bridge Commander,82,Flight Simulator,PC,ambiguous,n,
2002,Super Monkey Ball Jr.,82,Platformer,GBA,male,n,
2002,Syberia,82,Adventure,PC,female,y,
2002,Tekken Advance,82,Fighting,GBA,custom,n,
2001,Tony Hawk's Pro Skater 3,97,Sports,PS2,default male can be female,n,
2001,Grand Theft Auto III,97,Action-adventure,PS2,male,y,
2001,Halo: Combat Evolved,97,FPS,XBOX,male,y,
2001,Metal Gear Solid 2: Sons of Liberty,96,3PS,PS2,male,y,
2001,Gran Turismo 3: A-Spec,95,Racing,PS2,,n,
2001,Devil May Cry,94,Action-adventure,PS2,male,y,
2001,Madden NFL 2002,94,Sports,PS2,male,n,
2001,Mario Kart Super Circuit,93,Racing,GBA,default male can be female,n,
2001,NBA 2K2,93,Sports,DC,male,n,
2001,SSX Tricky,92,Racing,PS2,custom,n,
2001,NHL 2002,92,Sports,PS2,male,n,
2001,Advance Wars,92,Turn-based strategy,GBA,,n,
2001,Super Smash Brothers Melee,92,Fighting,GC,default male can be female,n,
2001,Final Fantasy X,92,RPG,PS2,custom,y,
2001,Concker's Bad Fur Day,92,Platformer,N64,male,y,
2001,Klonoa 2: Lunatea's Veil,91,Platformer,PS2,male,n,
2001,IL-2 Sturmovik,91,Flight Simulator,PC,,n,
2001,Twisted Metal: Black,91,Fighting,PS2,,n,
2001,Golden Sun,91,RPG,GBA,default male can be female,y,
2001,Castlevania: Circle of the Moon,91,Platformer,GBA,male,y,
2001,Black & White,90,Sandbox,PC,,n,
2001,Dance Dance Revolution,90,Rhythm,PS,,n,
2001,Flight Simulator 2002,90,Flight Simulator,PC,,n,
2001,ICO,90,Platformer,PS2,male,n,
2001,Jak and Daxter: The Precursor Legacy,90,Platformer,PS2,male,y,
2001,NCAA Football 2002,90,Sports,PS2,male,n,
2001,NFL 2K2,90,Sports,DC,male,n,
2001,Rayman 2 Revolution,90,Platformer,PS2,male,n,
2001,Sid Meier's Civilization III,90,Turn-based strategy,PC,custom,n,
2001,Star Wars Rogue Leader: Rogue Squadron II,90,Flight Simulator,GC,male,y,
2001,Tennis 2K2,90,Sports,DC,custom,n,
2001,Ace Combat 04: Shattered Skies,89,Flight Simulator,PS2,male,y,
2001,Max Payne,89,3PS,PC,male,y,
2001,NASCAR Racing 4,89,Racing,PC,male,n,
2001,NBA Street,89,Sports,PS2,male,n,
2001,Phantasy Star Online,89,RPG,DC,custom,y,
2001,Pikmin,89,Real-time strategy,GC,ungendered,n,
2001,Silent Hill 2,89,Adventure,PS2,male,y,
2001,Sonic Adventure 2,89,Platformer,DC,male,y,
2001,Dark Age of Camelot,88,RPG,PC,custom,n,
2001,Red Faction,88,FPS,PS2,male,y,
2001,Return to Castle Wolfenstein,88,FPS,PC,male,n,
2001,Shenmue II,88,Action-adventure,DC,male,y,
2001,Tribes 2,88,FPS,PC,,n,
2001,Wario Land 4,88,Platformer,GBA,male,n,
2001,Baldur's Gate: Dark Alliance,87,RPG,PS2,default male can be female,y,
2001,Bangai-O,87,Shooter,DC,,n,
2001,Commandos 2: Men of Courage,87,Real-time strategy,PC,male,n,
2001,Dead or Alive 3,87,Fighting,XBOX,custom,n,
2001,Europa Universalis II,87,Turn-based strategy,PC,,n,
2001,Kohan: Immortal Sovereigns,87,Real-time strategy,PC,,n,
2001,Metropolis Street Racer,87,Racing,DC,,n,
2001,Serious Sam: The First Encounter,87,FPS,PC,male,y,
2001,Super Monkey Ball,87,Platformer,GC,default male can be female,n,
2001,Daytona USA,86,Racing,DC,,n,
2001,Europa Universalis,86,Real-time strategy,PC,,n,
2001,F-Zero: Maximum Velocity,86,Racing,GBA,,n,
2001,Onimusha: Warlords,86,Action-adventure,PS2,male,y,
2001,Startopia,86,Simulation,PC,,n,
2001,Aliens Versus Predator 2,85,FPS,PC,male,y,
2001,Clive Barker's Undying,85,FPS,PC,male,y,
2001,Dave Mirra Freestyle BMX 2,85,Racing,GBA,male,n,
2001,Metal Slug X,85,Shooter,PS,male,n,
2001,Monopoly Tycoon,85,Simulation,PC,,n,
2001,NASCAR Thunder 2002,85,Racing,PS2,male,n,
2001,Operation Flashpoint: Cold War Crisis,85,FPS,PC,male,n,
2001,Project Gotham Racing,85,Racing,XBOX,,n,
2001,Rumble Racing,85,Racing,PS2,,n,
2001,Tropico,85,Simulation,PC,default male can be female,n,
2001,Wizardry 8,85,RPG,PC,custom,y,
2001,ChuChu Rocket!,84,puzzle,GBA,ungendered,n,
2001,Escape from Monkey Island,84,Adventure,PS2,male,y,
2001,Fear Effect 2: Retro Helix,84,Action-adventure,PS,female,y,
2001,Microsoft Train Simulator,84,Simulation,PC,,n,
2001,Rayman Advance,84,Platformer,GBA,male,n,
2001,Spider-Man: Mysterio's Menace,84,Action,GBA,male,n,
2001,Splashdown,84,Racing,PS2,ambiguous,n,
2001,Star Wars: Starfighter,84,Flight Simulator,PS2,male,y,
2001,F1 2001,83,Racing,XBOX,,n,
2001,Frequency,83,Rhythm,PS2,,n,
2001,Independence War 2: Edge of Chaos,83,Flight Simulator,PC,male,y,
2001,Myst III: Exile,83,puzzle,PC,ungendered,y,
2001,The Typing of the Dead,83,Adventure,DC,male,y,
2001,XGIII: Extreme G Racing,83,Racing,GC,custom,n,
2001,ATV Offroad Fury,82,Racing,PS2,,n,
2001,Battle Realms,82,Real-time strategy,PC,male,n,
2001,Capitalism II,82,Simulation,PC,,n,
2001,Crazy Taxi 2,82,Racing,DC,,n,
2001,FIFA Soccer 2002,82,Sports,PS2,male,n,
2001,Fallout Tactics: Brotherhood of Steel,82,Turn-based strategy,PC,,y,
2001,GT Advance Championship Racing,82,Racing,GBA,,n,
2001,Rally Trophy,82,Racing,PC,,n,
2001,Ring of Red,82,Turn-based strategy,PS2,,n,
2001,Arcanum: Of Steamworks and Magick Obscura,81,RPG,PC,custom,y,
2001,Capcom vs. SNK 2: Mark of the Millennium 2001,81,Fighting,PS2,default male can be female,n,
2001,Empire Earth,81,Real-time strategy,PC,,n,
2001,Gothic,81,RPG,PC,male,y,
2001,Knockout Kings 2001,81,Sports,PS2,male,n,
2001,NASCAR Heat 2002,81,Racing,PS2,male,n,
2001,Ooga Booga,81,Fighting,DC,,n,
2000,Tony Hawk's Pro Skater 2,98,Sports,PS2,default male can be female,n,
2000,Perfect Dark,97,FPS,N64,female,y,
2000,NFL 2K1,97,Sports,DC,male,n,
2000,Baldur's Gate II: Shadows of Amn,95,RPG,PC,custom,y,
2000,The Legend of Zelda: Majora's Mask,95,Action-adventure,N64,male,y,
2000,Final Fantasy IX,94,RPG,PS,custom,y,
2000,Chrono Chross,94,RPG,PS,male,y,
2000,Jet Grind Radio,94,Rhythm,DC,male,n,
2000,SSX,93,Racing,PS2,custom,n,
2000,Skies of Arcadia,93,RPG,DC,male,y,
2000,Test Drive Le Mans,93,Racing,DC,,n,
2000,NBA 2K1,93,Sports,DC,male,n,
2000,The Sims,92,Simulation,PC,custom,n,
2000,Vagrant Story,92,RPG,PS,male,y,
2000,Madden NFL 2001,91,Sports,PS2,male,n,
2000,Mario Tennis,91,Sports,N64,default male can be female,n,
2000,Spyro: Year of the Dragon,91,Platformer,PS,male,n,
2000,DOA2: Hardcore,91,Fighting,PS2,custom,n,
2000,The Longest Journey,91,Adventure,PC,female,y,
2000,The Operative: No One Lives Forever,91,FPS,PC,female,y,
2000,Banjo-Tooie,90,Platformer,N64,male,n,
2000,Colin McRae Rally 2.0,90,Racing,PS,male,n,
2000,Deus Ex,90,FPS,PC,male,y,
2000,Grandia II,90,RPG,DC,custom,y,
2000,Marvel vs. Capcom 2,90,Fighting,DC,custom,n,
2000,NHL 2001,90,Sports,PC,male,n,
2000,WWF SmackDown! 2: Know Your Role,90,Sports,PS,male,n,
2000,Descent 3,89,Flight Simulator,PC,,n,
2000,Homeworld: Cataclysm,89,Real-time strategy,PC,,y,
2000,Sacrifice,89,Real-time strategy,PC,male,n,
2000,Samba de Amigo,89,Rhythm,DC,,n,
2000,WWF No Mercy,89,Sports,N64,male,n,
2000,Counter-Strike,88,FPS,PC,male,n,
2000,Diablo II,88,RPG,PC,custom,y,
2000,Excitebike 64,88,Racing,N64,male,n,
2000,Superbike 2001,88,Racing,PC,male,n,
2000,Ultimate Fighting Championship,88,Sports,DC,male,n,
2000,Grand Prix 3,87,Racing,PC,,n,
2000,Icewind Dale,87,RPG,PC,custom,y,
2000,MechWarrior 4: Vengeance,87,Action,PC,male,y,
2000,Power Stone 2,87,Fighting,DC,custom,n,
2000,Spider-Man,87,Action-adventure,PS,male,y,
2000,Thief II: The Metal Age,87,Stealth,PC,male,y,
2000,Zeus: Master of Olympus,87,Simulation,PC,male,n,
2000,Allegiance,86,Flight Simulator,PC,,n,
2000,Dino Crisis 2,86,Action-adventure,PS,female,y,
2000,Enemy Engaged: RAH-66 Comanche Versus Ka-52 Hokum,86,Flight Simulator,PC,,n,
2000,Escape from Monkey Island,86,Adventure,PC,male,y,
2000,Ground Control,86,Real-time strategy,PC,,y,
2000,Links 2001,86,Sports,PC,default male can be female,n,
2000,Medal of Honor Underground,86,FPS,PS,female,y,
2000,NBA Live 2001,86,Sports,PS,male,n,
2000,Star Trek: Voyager Elite Force,86,FPS,PC,custom,n,
2000,Steel Beasts,86,Simulation,PC,,n,
2000,Test Drive V-Rally,86,Racing,DC,,n,
2000,American McGee's Alice,85,Action-adventure,PC,female,y,
2000,F355 Challenge,85,Racing,DC,,n,
2000,FIFA 2001 Major League Soccer,85,Sports,PS,male,n,
2000,Giants: Citizen Kabuto,85,3PS,PC,default male can be female,y,
2000,Rollcage Stage II,85,Racing,PS,,n,
2000,Tekken Tag Tournament,85,Fighting,PS2,custom,n,
2000,Command & Conquer: Red Alert 2,84,Real-time strategy,PC,,y,
2000,Ecco the Dolphin: Defender of the Future,84,Adventure,DC,male,y,
2000,Knockout Kings 2001,84,Sports,PS,male,n,
2000,San Francisco Rush 2049,84,Racing,DC,,n,
2000,Sega GT,84,Racing,DC,,n,
2000,Shogun: Total War,84,"Real-time Strategy, Turn-based Strategy",PC,,n,
2000,Star Wars: Episode I Battle for Naboo,84,Flight Simulator,N64,male,y,
2000,Street Fighter III: 3rd Strike,84,Fighting,DC,custom,n,
2000,Street Fighter III: Double Impact,84,Fighting,DC,custom,n,
2000,Breath of Fire IV,83,RPG,PS,male,y,
2000,Combat Flight Simulator 2: WWII Pacific Theater,83,Flight Simulator,PC,male,n,
2000,Crimson Skies,83,Flight Simulator,PC,male,y,
2000,FIFA 2001,83,Sports,PS2,male,n,
2000,Looney Tunes: Space Race,83,Racing,DC,default male can be female,n,
2000,MDK2,83,3PS,PC,male,y,
2000,Persona 2: Eternal Punishment,83,RPG,PS,female,y,
2000,B-17 Flying Fortress: The Mighty 8th,82,Flight Simulator,PC,male,n,
2000,Dave Mirra Freestyle BMX,82,Racing,PS,male,n,
2000,Ogre Battle 64,82,Real-time Strategy,N64,male,n,
2000,Ridge Racer 64,82,Racing,N64,,n,
2000,Seaman,82,Simulation,DC,,n,
2000,Theme Park Roller Coaster,82,Simulation,PS2,,n,
2000,Virtual Pool 3,82,Sports,PC,,n,
2000,Warlords Battlecry,82,Real-time Strategy,PC,,n,
2000,007: The World is Not Enough,81,FPS,N64,male,n,
2000,NASCAR Heat,81,Racing,PC,male,n,
2000,Pokemon Puzzle League,81,puzzle,N64,default male can be female,n,
2000,SWAT 3: Elite Edition,81,FPS,PC,male,n,
2000,Star Trek: Deep Space Nine: The Fallen,81,FPS,PC,custom,y,
2000,TimeSplitters,81,FPS,PS2,custom,y,
2000,Valkyrie Profile,81,RPG,PS,female,y,
2000,Capcom vs. SNK,80,Fighting,DC,custom,n,
2000,Chessmaster 8000,80,Turn-based strategy,PC,,n,
2000,Fur Fighters,80,3PS,DC,ambiguous,n,
2000,Incredible Crisis,80,Action,PS,custom,y,
2000,Jarrett & Labonte Stock Car Racing,80,Racing,PS,,n,
2000,Vanishing Point,80,Racing,DC,,n,
2000,Bust-A-Move 4,79,puzzle,DC,male,n,
2000,Close Combat: Invasion: Normandy,79,Real-time Strategy,PC,,n,
1999,SoulCalibur,98,Fighting,DC,custom,n,
1999,Gran Turismo 2,93,Racing,PS,,n,
1999,Street Fighter Alpha 3,93,Fighting,PS,custom,n,
1999,Homeworld,93,Real-Time Strategy,PC,,y,
1999,System Shock 2,92,FPS,PC,male,y,
1999,Tony Hawk's Pro Skater,92,Sports,PS,default male can be female,n,
1999,Age of Empires II: The Age of Kings,92,Real-Time Strategy,PC,,n,
1999,Unreal Tournament,92,FPS,PC,,n,
1999,Sid Meier's Alpha Centauri,92,Turn-based strategy,PC,,n,
1999,Medal of Honor,92,FPS,PS,male,y,
1999,FreeSpace 2,91,Flight Simulator,PC,,y,
1999,Planescape: Torment,91,RPG,PC,male,y,
1999,Legacy of Kain: Sould Reaver,91,Action-adventure,PS,male,y,
1999,Mario Golf,91,Sports,N64,default male can be female,n,
1999,Rayman 2: The Great Escape,90,Platformer,N64,male,n,
1999,Ape Escape,90,Platformer,PS,male,n,
1999,Syphon Filter,90,3PS,PS,male,y,
1999,Donkey Kong 64,90,Platformer,N64,male,n,
1999,Final Fantasty VIII,90,RPG,PS,custom,y,
1999,Beetle Adventure Racing,90,Racing,N64,,n,
1999,Grandia,89,RPG,PS,male,y,
1999,Wipeout 3,89,Racing,PS,,n,
1999,Crash Team Racing,88,Racing,PS,default male can be female,n,
1999,R4: Ridge Racer Type 4,88,Racing,PS,,n,
1999,Driver,87,Racing,PS,,n,
1999,Need for Speed: High Stakes,86,Racing,PS,,n,
1999,Silent Hill,86,Adventure,PS,male,y,
1999,EverQuest,85,RPG,PC,custom,n,
1999,NFL Blitz 2000,85,Sports,N64,male,n,
1999,Suikoden II,82,RPG,PS,male,y,
1999,Asheron's Call,81,RPG,PC,custom,n,
1999,Flanker 2.0,81,Flight Simulator,PC,,n,
1999,"Gabriel Knight 3: Blood of the Sacred, Blood of the Damned",80,Adventure,PC,male,y,
1999,Jet Force Gemini,80,3PS,N64,custom,y,
1999,Star Ocean: The Second Story,80,RPG,PS,custom,y,
1999,Mario Party,79,Other,N64,default male can be female,n,
1999,Super Smash Bros.,79,Fighting,N64,default male can be female,n,
1999,Harvest Moon 64,78,Simulation,N64,male,n,
1999,Lunar: Silver Star Story Complete,78,RPG,PS,male,y,
1999,Pokemon Snap,77,FPS,N64,,n,
1999,Toy Story 2: Buzz Lightyear to the Rescue!,75,Platformer,PS,male,n,
1999,World Driver Championship,75,Racing,N64,,n,
1999,Hidden & Dangerous,74,Shooter,PC,male,n,
1999,Total Annihilation: Kingdoms,74,Real-time Strategy,PC,default male can be female,n,
1999,Septerra Core: Legacy of the Creator,72,RPG,PC,default female can be male,y,
1999,Grand Theft Auto 2,70,Action-adventure,PS,male,n,
1999,Silhouette Mirage,69,Action,PS,custom,n,
1999,Bust A Groove 2,66,puzzle,PS,custom,n,
1999,Zombie Revenge,60,Fighting,DC,custom,n,
1999,Jeremy McGrath Supercross 2000,43,Racing,DC,male,n,
1998,The Legend of Zelda: Ocarina of Time,99,RPG,N64,male,y,
1998,Tekken 3,96,Fighting,PS,default male can be female,n,
1998,Half-Life,96,FPS,PC,male,y,
1998,Gran Turismo,96,Racing,PS,,n,
1998,Metal Gear Solid,94,3PS,PS,male,y,
1998,Grim Fandango,94,Adventure,PC,male,y,
1998,Banjo-Kazooie,92,Platformer,N64,male,n,
1998,Thief: The Dark Project,92,Stealth,PC,male,y,
1998,Baldur's Gate,91,RPG,PC,custom,y,
1998,Crash Bandicoot 3: Warped,91,Platformer,PS,male,n,
1998,Resident Evil 2,89,Action-adventure,PS,custom,y,
1998,Einh�nder,89,Shooter,PS,,n,
1998,Railroad Tycoon II,89,Sandbox,PC,,n,
1998,Starcraft,88,Real-Time Strategy,PC,male,y,
1998,Myth II: Soulblighter,88,Real-Time Strategy,PC,male,y,
1998,Shogo: Mobile Armor Division,88,FPS,PC,male,y,
1998,Oddworld: Abe's Exxoddus,88,Platformer,PS,male,n,
1998,Tehchu: Stealth Assassins,87,Stealth,PS,male,y,
1998,Fallout 2,86,RPG,PC,custom,y,
1998,Turok 2: Seeds of Evil,86,FPS,N64,male,y,
1998,F-Zero X,85,Racing,N64,,n,
1998,Falcon 4.0,85,Flight Simulator,PC,,n,
1998,Star Wars: Rogue Squadron,85,Flight Simulator,N64,male,y,
1998,Tom Clancy's Rainbow Six,85,Shooter,PC,male,n,
1998,Dead or Alive,84,Fighting,PS,female,n,
1998,WipeOut 64,84,Racing,N64,,n,
1998,Xenogears,84,RPG,PS,male,y,
1998,Final Fantasy Tactics,83,Turn-based strategy,PS,,n,
1998,Space Station Silicon Valley,83,Platformer,N64,ungendered,n,
1998,Brave Fencer Musashi,81,RPG,PS,male,y,
1998,Parasite Eve,81,RPG,PS,female,y,
1998,Castlevania,78,Platformer,N64,male,y,
1998,Elemental Gearbolt,76,Shooter,PS,female,y,
1998,Tomb Raider III,76,Action-adventure,PS,female,y,
1998,Forsaken 64,75,FPS,N64,female,n,
1998,Quake,74,FPS,N64,,n,
1998,Body Harvest,73,3PS,N64,male,y,
1998,Blood II: The Chosen,72,FPS,PC,male,y,
1998,Thunder Force V,70,Shooter,PS,,n,
1998,Mystical Ninja starring Goemon,67,Platformer,N64,male,y,
1998,Yoshi's Story,65,Platformer,N64,male,n,
1998,Mission: Impossible,61,3PS,N64,male,y,
1998,Of Light and Darkness: The Prophecy,58,Adventure,PC,male,y,
1998,The X-Files Game,56,Adventure,PC,male,y,
1997,GoldenEye 007,96,FPS,N64,male,y,
1997,Castlevania: Symphony of the Night,93,Platformer,PS,male,y,
1997,Sid Meier's Gettysburg!,92,Real-Time Strategy,PC,,n,
1997,Final Fantasy VII,92,RPG,PS,custom,y,
1997,PaRappa the Rapper,92,Rhythm,PS,male,y,
1997,Myth: The Fallen Lords,91,Real-Time Strategy,PC,male,y,
1997,Colony Wars,91,Flight Simulator,PS,,y,
1997,Star Wars Jedi Knight: Dark Forces II,91,FPS,PC,male,y,
1997,Blast Corps,90,Action,N64,,n,
1997,Fallout,89,RPG,PC,custom,y,
1997,The Curse of Monkey Island,89,Adventure,PC,male,y,
1997,Diddy Kong Racing,88,Racing,N64,male,n,
1997,Star Fox 64,88,Flight Simulator,N64,male,n,
1997,Total Annihilation,86,Real-Time Strategy,PC,,n,
1997,Alundra,86,Action-adventure,PS,male,y,
1997,Oddworld: Abe's Oddysee,85,Platformer,PS,male,n,
1997,Turok: Dinosaur Hunter,85,FPS,N64,male,y,
1997,Bushido Blade,83,Fighting,PS,default male can be female,n,
1997,Age of Empires,83,Real-Time Strategy,PC,,n,
1997,Ace Combat 2,83,Flight Simulator,PS,,n,
1997,Mario Kart 64,83,Racing,N64,default male can be female,n,
1997,Blood,82,FPS,PC,male,y,
1997,Extreme-G,82,Racing,N64,,n,
1997,The Last Express,82,Adventure,PC,male,y,
1997,Duke Nukem 64,73,FPS,N64,male,n,
1997,Broken Sword: The Smoking Mirror,69,Adventure,PC,default male can be female,y,
1997,Postal,56,Shooter,PC,male,n,
1996,Civilization II,94,Turn-based strategy,PC,custom,n,
1996,Quake,94,FPS,PC,,n,
1996,Diablo,94,RPG,PC,custom,y,
1996,Super Mario 64,94,Platformer,N64,male,n,
1996,Wipeout XL,93,Racing,PS,,n,
1996,Wave Race 64,92,Racing,N64,,n,
1996,Tomb Raider,91,Action-adventure,PS,female,y,
1996,Resident Evil,91,Action-adventure,PS,custom,y,
1996,Command & Conquer: Red Alert,90,Real-Time Strategy,PC,,y,
1996,Tekken 2,89,Fighting,PS,default male can be female,n,
1996,Duke Nukem 3D,89,FPS,PC,male,y,
1996,Obsidian,85,Adventure,PC,female,y,
1996,Super Puzzle Fighter II Turbo,83,Puzzle,PS,,n,
1996,Pilotwings 64,80,Flight Simulator,N64,,n,
1996,Time Commando,80,Action-adventure,PC,male,y,
1996,Circle of Blood,80,Adventure,PC,male,y,
